﻿"Verkiezing";;"Provinciale Staten Zuid-Holland 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Oegstgeest"
"Nummer";;"0579"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis";"Van Wijckerslooth Marente";"Sporthal de Cuyl";"Hockeyclub LOHC";"Dorpscentrum Lijtweg (1)";"Dorpscentrum Lijtweg (2)";"Brandweerkazerne";"Gymzaal Jan Wolkerslaan";"Gymzaal Leo Kannerschool";"Verenigingsgebouw Attila";"Gymzaal Poelgeest";"Yuverta Oegstgeest";"De Dansschool anno 2020";"Basisschool Het DOK"
;;"20";"Schmeets, H.H.J.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Elzerman, K.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Canton, B.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"23";"Groenewege, P.J.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Kerkmans, C.J.";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0"
;;"25";"Barker, R.N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Akerboom, E.S.";"19";"1";"2";"0";"2";"0";"1";"2";"2";"4";"1";"1";"0";"1";"2"
;;"27";"Teunissen, C.";"10";"1";"1";"0";"0";"3";"0";"1";"0";"1";"1";"0";"1";"1";"0"
"11";"SP (Socialistische Partij)";;;"285";"15";"9";"5";"11";"30";"32";"24";"51";"17";"31";"23";"7";"5";"25"
;;"1";"van Aelst, R.";"160";"9";"8";"3";"6";"13";"21";"12";"28";"11";"15";"11";"6";"3";"14"
;;"2";"Hoogendam, F.J.";"4";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"3";"van de Kolk, I.A.H.";"13";"0";"0";"0";"1";"1";"3";"1";"3";"1";"1";"2";"0";"0";"0"
;;"4";"Broersma, B.W.";"2";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0"
;;"5";"van der Nat, H.F.A.";"9";"0";"0";"0";"1";"0";"1";"0";"3";"1";"0";"2";"1";"0";"0"
;;"6";"Başoğlu, E.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"1"
;;"7";"Meijer, M.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Boer, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Hulshof, G.G.C.Y.";"59";"2";"0";"0";"2";"11";"4";"8";"12";"2";"8";"4";"0";"2";"4"
;;"10";"Okkerse, M.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0"
;;"11";"van den Hout, S.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"van Damme, M.N.";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1"
;;"13";"Corver, P.A.M.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"14";"Nadir, K.O.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Ramesar, J.S.";"4";"1";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"1"
;;"16";"Baas, J.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Gaspersz, M.D.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Arends, G.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Stil, B.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Kamphuis, M.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Maassen, E.M.L.H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"22";"Arp, L.B.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"de Reuver, R.J.M.";"4";"0";"1";"1";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Broekhuisen, R.W.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Peltenburg, S.L.M.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Alleman, M.M.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"van Gelderen, R.A.";"12";"0";"0";"0";"0";"2";"1";"0";"1";"2";"1";"3";"0";"0";"2"
;;"28";"Vink, K.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"al Jaberi, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Coşkun, T.S.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Berendse, M.J.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"32";"Hoefsloot, R.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"33";"Groep-Eijsackers, G.A.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Hoekstra, A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"de Mie, N.J.C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Rodenburg, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Brand, R.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"van Galen, C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Kok, M.A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Ducaale, S.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Kamran, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Meijer, B.W.V.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Dirks, J.S.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"44";"de Man, W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"van de Vooren, I.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Janssen, R.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"van Rossum, L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"van Kent, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"Dansen, E.L.";"2";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"50";"Poppe, R.J.L.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"12";"Staatkundig Gereformeerde Partij (SGP)";;;"56";"4";"3";"0";"5";"6";"8";"5";"4";"2";"1";"2";"4";"2";"10"
;;"1";"de Jager, C.N.";"40";"3";"3";"0";"4";"4";"7";"3";"2";"1";"1";"1";"3";"1";"7"
;;"2";"van de Breevaart, G.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"3";"Matze, J.K.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"4";"de Knegt, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Rouwendal, J.W.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"6";"Weggeman, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Blok, W.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"de Graaf, M.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Hooglander, H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Verheij, P.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Tanis, J.P.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Breedveld, J.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"van der Welle, L.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"van Duijn, W.J.";"5";"0";"0";"0";"0";"1";"1";"0";"1";"0";"0";"0";"0";"0";"2"
;;"15";"Herweijer, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Oosterwijk, C.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Schipaanboord, G.P.";"5";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"1";"1";"1"
;;"18";"Smit, V.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"van Pienbroek, D.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"van der Wulp, A.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"van den Heuvel, J.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Neven, J.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"van der Duijn Schouten, C.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Weijers, P.M.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Vroegindeweij, W.J.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Schippers, J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Flach, A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Grinwis, P.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"van der Schans, A.A.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Meerkerk, J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"van Buuren, J.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"van Dijk, D.J.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Lock, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Akkerman, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Pos, M.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"van der Ham, J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Scheurwater, V.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"38";"van den Berg, C.P.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"13";"DENK";;;"28";"0";"1";"1";"0";"3";"5";"2";"5";"1";"2";"2";"1";"0";"5"
;;"1";"Çelik, M.";"15";"0";"1";"0";"0";"0";"3";"2";"3";"0";"0";"1";"1";"0";"4"
;;"2";"Çetinkaya, T.";"2";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"3";"Selimspahić, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Ileri, F.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"5";"Safranti, M.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"6";"Maroof, A.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Tangali, M.J.";"7";"0";"0";"1";"0";"1";"1";"0";"1";"0";"2";"0";"0";"0";"1"
;;"8";"Muradin, N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Ayhan, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Akça, S.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
"14";"GOUD";;;"33";"4";"1";"0";"3";"5";"1";"3";"6";"4";"5";"0";"0";"0";"1"
;;"1";"Bakx, W.M.";"13";"1";"1";"0";"2";"0";"1";"2";"2";"1";"3";"0";"0";"0";"0"
;;"2";"Haasnoot, J.H.";"5";"0";"0";"0";"1";"1";"0";"0";"3";"0";"0";"0";"0";"0";"0"
;;"3";"van Ginkel, S.";"4";"1";"0";"0";"0";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"4";"Tomlow, G.A.M.M.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"5";"Freijer, K.";"4";"1";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"1"
;;"6";"Revet, B.F.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"7";"Rambaran, J.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"van Zanten, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"de Sutter, M.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Lammertink, A.G.H.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Folkers, H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Struijs, J.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Kweekel, A.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"van Nieuwenhuyzen, R.W.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Oosthoek, R.H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Daamen, J.K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Dullaart, V.J.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"18";"van Genderen, J.J.W.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"de Man, A.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Brood, R.G.";"2";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"den Haan, N.L.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
"15";"JA21";;;"568";"55";"12";"8";"41";"43";"49";"56";"59";"42";"46";"44";"21";"34";"58"
;;"1";"Beukering, A.J.A.";"334";"34";"10";"5";"25";"28";"24";"32";"44";"25";"19";"29";"11";"19";"29"
;;"2";"van Vugt, T.";"6";"0";"0";"0";"0";"0";"1";"2";"1";"1";"0";"0";"0";"0";"1"
;;"3";"de Bes, P.";"79";"8";"1";"0";"6";"9";"12";"6";"6";"4";"6";"7";"3";"3";"8"
;;"4";"Wilson, L.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"5";"Pince van der Aa, T.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Sandmann, M.P.C.";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1"
;;"7";"van Duijn, M.";"48";"5";"1";"0";"6";"3";"2";"5";"6";"4";"3";"2";"0";"4";"7"
;;"8";"Groen, L.";"9";"0";"0";"0";"0";"0";"1";"0";"1";"1";"1";"1";"1";"1";"2"
;;"9";"Sattler, M.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0"
;;"10";"van Zaalen, F.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Zoutendijk, R.A.";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"2";"2"
;;"12";"Soltani, M.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"van Hal, B.J.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"14";"Hoogendonk, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Fasel, K.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Smits van Waesberghe, R.P.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Hekkers, A.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Visser, W.H.";"5";"2";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1"
;;"19";"Meijer, P.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"20";"Elgersma, J.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Gilsing, C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"van Geest, A.M.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"1";"0";"0"
;;"23";"Kegel, F.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Buizer, K.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"25";"van der Pols, T.H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Smit, K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Hendriks, M.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Lutmers, R.G.E.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"29";"Eerdmans, B.J.";"66";"4";"0";"3";"3";"2";"7";"11";"1";"6";"12";"4";"5";"2";"6"
"16";"AWP voor water, klimaat en natuur";;;"102";"6";"1";"2";"12";"4";"9";"9";"19";"11";"3";"9";"2";"3";"12"
;;"1";"Middendorp, A.J.";"44";"2";"1";"0";"5";"2";"4";"5";"4";"8";"1";"2";"0";"2";"8"
;;"2";"van Geest, A.";"3";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0"
;;"3";"van Zeijl, F.J.";"4";"0";"0";"0";"0";"0";"2";"1";"0";"0";"0";"0";"1";"0";"0"
;;"4";"Khan, Z.B.";"16";"1";"0";"1";"0";"0";"1";"1";"4";"1";"1";"3";"0";"0";"3"
;;"5";"Nijhof, M.";"23";"1";"0";"0";"4";"2";"1";"1";"7";"1";"1";"4";"0";"0";"1"
;;"6";"van Berkel, C.M.C.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Troost, I.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"van Dalen, J.M.";"2";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"van Dijk, S.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"10";"van Hagen - van Rooijen, A.M.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Krol, A.N.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"12";"Ebbens, E.H.";"2";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Welter, A.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"van Kasteren, F.J.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Spaans, U.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Kors, I.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Knuistingh Neven, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Eelkman Rooda, J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Swarthof, C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"van der Werf, S.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Prins, F.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Heijboer, J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"van Til, R.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"24";"van den Berg, J.B.";"4";"0";"0";"0";"0";"0";"1";"1";"2";"0";"0";"0";"0";"0";"0"
"17";"Volt";;;"560";"58";"13";"17";"74";"51";"59";"32";"51";"27";"31";"53";"27";"20";"47"
;;"1";"Beeloo, T.W.M.";"357";"40";"6";"7";"50";"39";"30";"21";"32";"17";"24";"28";"22";"13";"28"
;;"2";"Bleijenberg, S.F.";"18";"2";"0";"1";"2";"1";"2";"2";"1";"0";"1";"5";"1";"0";"0"
;;"3";"den Oudendammer, J.A.M.B.";"33";"1";"0";"2";"4";"1";"7";"3";"5";"1";"1";"3";"1";"1";"3"
;;"4";"Lopez, M.A.";"6";"0";"2";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"2"
;;"5";"Grijpink, M.M.S.";"15";"4";"0";"0";"2";"0";"4";"0";"0";"1";"0";"2";"0";"1";"1"
;;"6";"Kerpel, L.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Plugge, A.";"7";"0";"0";"0";"3";"0";"1";"0";"0";"1";"1";"1";"0";"0";"0"
;;"8";"Hemmes, B.J.A.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"9";"de Vries, S.C.J.";"104";"9";"4";"5";"11";"7";"12";"5";"10";"6";"4";"11";"3";"4";"13"
;;"10";"Capel, G.W.A.";"16";"2";"1";"1";"1";"2";"3";"1";"1";"1";"0";"2";"0";"1";"0"
;;"11";"van den Ban, A.";"3";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"12";"Marijs, G.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"18";"Belang van Nederland (BVNL)";;;"177";"20";"0";"2";"18";"9";"19";"9";"17";"16";"10";"8";"8";"15";"26"
;;"1";"Rolloos, M.A.";"106";"11";"0";"0";"8";"5";"13";"4";"11";"13";"8";"4";"5";"6";"18"
;;"2";"Šormaz, T.";"7";"1";"0";"0";"0";"1";"2";"1";"1";"0";"0";"0";"0";"1";"0"
;;"3";"Bogovac, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Eradus, R.F.E.";"28";"1";"0";"1";"3";"2";"2";"4";"1";"0";"2";"4";"1";"2";"5"
;;"5";"Mashadi Safar Gorji, A.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"6";"Jelsa, C.A.";"3";"1";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Laarhoven, E.L.O.";"22";"5";"0";"0";"6";"0";"1";"0";"0";"2";"0";"0";"2";"5";"1"
;;"8";"Kooij, D.N.I.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Versluijs, M.J.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"van der Velden, P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"de Koning, G.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"den Haan, E.J.A.";"2";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"13";"Bregar, R.V.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"van der Hout-van der Valk, F.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Mensing, C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Pater, C.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"van Buuren, M.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
